Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 14:38:18;;;;;;;135.18;53.05;;;3.80;94.70;;;;;;2381159;54;20971;-56
2020/01/01 14:40:51;;;;;;;131.23;51.17;;;3.80;94.70;;;;;;2341719;54;21443;-56
2020/01/01 14:43:19;;;;;;;145.73;53.92;;;3.90;94.60;;;;;;2326261;58;21038;-53
2020/01/01 14:45:47;;;;;;;138.40;55.35;;;4.00;94.50;;;;;;2420290;54;21582;-56
2020/01/01 14:48:13;;;;;;;143.77;58.85;;;4.00;94.50;;;;;;2348736;54;21542;-56
2020/01/01 14:50:38;;;;;;;134.15;56.42;;;4.00;94.60;;;;;;2347706;54;20995;-56
2020/01/01 14:53:04;;;;;;;125.57;47.40;;;4.00;94.40;;;;;;2359051;54;20994;-57
2020/01/01 14:55:30;;;;;;;112.18;46.15;;;4.00;94.30;;;;;;2347202;54;21562;-57
2020/01/01 14:57:56;;;;;;;114.22;43.58;;;4.00;94.40;;;;;;2337614;54;20990;-52
2020/01/01 15:00:22;;;;;;;114.82;45.67;;;4.00;94.50;;;;;;2374113;54;20959;-54
2020/01/01 15:05:43;;;;;;;117.25;45.60;;;3.90;94.50;;;;;;2331310;54;21071;-57
2020/01/01 15:08:11;;;;;;;137.37;54.40;;;4.00;94.60;;;;;;2331315;54;21017;-56
2020/01/01 15:10:36;;;;;;;120.45;44.83;;;4.00;94.70;;;;;;2390270;54;21047;-56
2020/01/01 15:13:02;;;;;;;114.30;43.55;;;3.90;94.80;;;;;;2388260;54;21003;-51
2020/01/01 15:15:28;;;;;;;106.93;42.83;;;4.00;94.80;;;;;;2346678;54;21066;-54
2020/01/01 15:17:54;;;;;;;116.78;44.78;;;4.00;95.00;;;;;;2464448;54;21551;-49
2020/01/01 15:20:20;;;;;;;125.72;50.95;;;4.00;95.00;;;;;;2443105;56;21115;-49
2020/01/01 15:22:45;;;;;;;127.95;51.37;;;4.00;94.80;;;;;;2465599;56;21019;-55
2020/01/01 15:25:11;;;;;;;138.35;53.67;;;3.90;94.60;;;;;;2458730;56;21500;-45
2020/01/01 15:27:37;;;;;;;140.27;58.30;;;3.90;94.70;;;;;;2464139;55;21044;-49
2020/01/01 15:30:05;;;;;;;151.00;62.42;;;3.90;94.60;;;;;;2464198;55;21088;-46
2020/01/01 15:32:33;;;;;;;141.55;57.85;;;3.90;94.70;;;;;;2244315;56;21012;-52
2020/01/01 15:34:59;;;;;;;132.07;53.50;;;3.90;94.70;;;;;;2464203;55;21773;-50
2020/01/01 15:37:24;;;;;;;119.22;47.47;;;3.90;94.80;;;;;;2464050;55;21107;-47
2020/01/01 15:39:50;;;;;;;137.50;56.40;;;3.90;94.80;;;;;;2464459;55;21032;-46
2020/01/01 15:42:16;;;;;;;148.30;60.20;;;3.90;94.70;;;;;;2464071;55;21076;-46
2020/01/01 15:44:42;;;;;;;141.62;57.28;;;3.90;94.70;;;;;;2464179;55;21009;-49
2020/01/01 15:47:07;;;;;;;134.07;56.97;;;3.90;94.60;;;;;;2289436;56;21174;-49
2020/01/01 15:49:33;;;;;;;125.43;51.08;;;4.00;94.70;;;;;;2464324;55;21029;-51
2020/01/01 15:51:59;;;;;;;133.00;54.28;;;3.90;94.50;;;;;;2306764;56;21028;-52
2020/01/01 15:54:25;;;;;;;123.18;52.20;;;3.90;94.60;;;;;;2463726;55;21154;-55
2020/01/01 15:56:51;;;;;;;123.15;53.65;;;3.90;94.80;;;;;;2323045;55;21036;-51
2020/01/01 15:59:16;;;;;;;125.10;50.33;;;3.90;94.80;;;;;;2464272;55;21076;-50
2020/01/01 16:01:42;;;;;;;114.62;50.35;;;3.90;94.70;;;;;;2339684;55;21021;-50
2020/01/01 16:04:08;;;;;;;117.15;52.47;;;3.80;94.80;;;;;;2464305;55;21040;-50
2020/01/01 16:06:34;;;;;;;105.87;48.28;;;3.90;94.90;;;;;;2355978;55;21033;-49
2020/01/01 16:08:59;;;;;;;112.53;50.90;;;3.90;94.80;;;;;;2464347;55;21012;-51
2020/01/01 16:11:25;;;;;;;91.00;40.55;;;3.90;94.90;;;;;;2371899;55;21101;-50
2020/01/01 16:13:51;;;;;;;90.10;39.17;;;3.90;94.90;;;;;;2464604;55;21000;-47
2020/01/01 16:16:17;;;;;;;83.12;38.65;;;3.90;94.70;;;;;;2464472;55;21639;-47
2020/01/01 16:18:42;;;;;;;91.63;39.35;;;3.90;94.80;;;;;;2464680;55;21048;-45
2020/01/01 16:21:08;;;;;;;92.43;41.95;;;3.90;94.90;;;;;;2464654;55;20989;-49
2020/01/01 16:23:34;;;;;;;94.43;43.28;;;3.90;94.80;;;;;;2464269;55;21476;-45
2020/01/01 16:26:00;;;;;;;99.20;42.97;;;3.90;94.90;;;;;;2421601;55;21095;-51
2020/01/01 16:28:25;;;;;;;106.12;46.53;;;3.90;95.00;;;;;;2464522;55;21008;-49
2020/01/01 16:30:51;;;;;;;109.78;46.30;;;3.90;95.50;;;;;;2437982;55;21099;-46
2020/01/01 16:33:17;;;;;;;104.70;43.22;;;4.00;95.10;;;;;;2464165;55;21136;-51
2020/01/01 16:35:43;;;;;;;97.40;42.62;;;3.90;95.00;;;;;;2454113;55;21012;-47
2020/01/01 16:38:08;;;;;;;99.15;45.40;;;4.00;95.00;;;;;;2464987;56;21196;-45
2020/01/01 16:40:34;;;;;;;101.15;44.90;;;4.00;94.80;;;;;;2464563;55;21025;-47
2020/01/01 16:43:00;;;;;;;105.15;45.42;;;4.10;94.70;;;;;;2464606;55;21106;-47
2020/01/01 16:45:26;;;;;;;100.45;43.58;;;4.10;94.50;;;;;;2464465;55;21060;-49
2020/01/01 16:47:51;;;;;;;103.35;45.33;;;4.10;94.60;;;;;;2464357;55;21141;-49
2020/01/01 16:50:17;;;;;;;100.38;45.00;;;4.10;94.50;;;;;;2464475;55;21068;-46
2020/01/01 16:52:43;;;;;;;96.25;46.22;;;4.10;94.50;;;;;;2277379;55;21020;-47
2020/01/01 16:55:09;;;;;;;97.47;44.42;;;4.10;94.50;;;;;;2464307;55;21013;-50
2020/01/01 16:57:34;;;;;;;96.03;44.58;;;4.10;94.50;;;;;;2294288;56;21044;-49
2020/01/01 17:00:00;;;;;;;103.43;46.58;;;4.10;94.10;;;;;;2464635;55;21017;-49
2020/01/01 17:02:26;;;;;;;95.78;43.28;;;4.10;94.60;;;;;;2310528;55;21157;-45
2020/01/01 17:04:52;;;;;;;103.28;45.40;;;4.20;94.40;;;;;;2464412;55;21077;-46
2020/01/01 17:07:17;;;;;;;90.20;44.55;;;4.10;94.40;;;;;;2464677;55;21205;-52
2020/01/01 17:09:43;;;;;;;93.82;41.55;;;4.20;94.40;;;;;;2465085;55;21017;-45
2020/01/01 17:12:09;;;;;;;101.05;44.42;;;4.10;94.30;;;;;;2463931;55;21044;-45
2020/01/01 17:14:35;;;;;;;96.93;45.50;;;4.10;94.30;;;;;;2464085;55;21024;-46
2020/01/01 17:17:00;;;;;;;100.95;44.00;;;4.20;94.30;;;;;;2464307;55;21552;-45
2020/01/01 17:19:26;;;;;;;98.78;46.30;;;4.10;94.10;;;;;;2464216;54;21116;-49
2020/01/01 17:21:52;;;;;;;106.50;48.95;;;4.10;94.30;;;;;;2375477;56;21117;-48
2020/01/01 17:24:18;;;;;;;100.97;45.28;;;4.10;94.20;;;;;;2464761;55;21556;-46
2020/01/01 17:26:43;;;;;;;101.45;45.67;;;4.10;94.30;;;;;;2391238;55;21048;-46
2020/01/01 17:29:09;;;;;;;97.80;45.88;;;4.20;94.50;;;;;;2463650;55;21016;-46
2020/01/01 17:31:35;;;;;;;98.55;47.20;;;4.20;93.90;;;;;;2405882;55;21559;-46
2020/01/01 17:39:27;;;;;;;89.55;43.47;;;4.20;93.80;;;;;;2240540;60;21143;-51
2020/01/01 17:41:53;;;;;;;89.10;41.33;;;4.10;93.50;;;;;;2385178;55;21004;-48
2020/01/01 17:44:19;;;;;;;89.00;42.35;;;4.10;93.80;;;;;;2464401;55;21044;-47
2020/01/01 17:46:44;;;;;;;105.07;49.42;;;4.10;93.70;;;;;;2464694;55;21048;-49
2020/01/01 17:49:10;;;;;;;92.78;44.10;;;4.10;93.80;;;;;;2464660;55;20993;-48
2020/01/01 17:51:36;;;;;;;87.35;40.65;;;4.10;93.60;;;;;;2417200;55;21076;-46
2020/01/01 17:54:02;;;;;;;93.20;46.50;;;4.10;93.80;;;;;;2464582;55;21032;-47
2020/01/01 17:56:29;;;;;;;92.20;44.58;;;4.10;93.80;;;;;;2432753;55;21096;-46
2020/01/01 17:58:54;;;;;;;75.75;36.78;;;4.10;94.10;;;;;;2464220;56;21105;-49
2020/01/01 18:01:20;;;;;;;95.70;46.83;;;4.10;93.90;;;;;;2447018;55;21013;-46
2020/01/01 18:03:46;;;;;;;103.35;46.85;;;4.10;93.90;;;;;;2464462;56;21028;-49
2020/01/01 18:06:12;;;;;;;98.65;45.17;;;4.10;94.00;;;;;;2463109;55;21040;-46
2020/01/01 18:08:38;;;;;;;96.63;45.45;;;4.00;93.90;;;;;;2464430;55;21047;-50
2020/01/01 18:11:04;;;;;;;95.00;44.22;;;4.00;93.90;;;;;;2464322;55;21358;-49
2020/01/01 18:13:30;;;;;;;100.45;45.20;;;4.00;94.00;;;;;;2464179;55;21016;-45
2020/01/01 18:15:56;;;;;;;97.88;40.42;;;3.90;94.10;;;;;;2464303;55;21572;-46
2020/01/01 18:18:22;;;;;;;94.68;45.50;;;3.90;94.20;;;;;;2269673;56;21024;-49
2020/01/01 18:20:48;;;;;;;90.05;39.78;;;3.80;94.10;;;;;;2464387;55;21017;-50
2020/01/01 18:23:13;;;;;;;96.93;41.80;;;3.80;94.20;;;;;;2284694;56;21028;-51
2020/01/01 18:25:39;;;;;;;106.65;47.25;;;3.70;94.40;;;;;;2464409;55;21060;-45
2020/01/01 18:28:05;;;;;;;110.75;45.95;;;3.70;94.50;;;;;;2300704;56;21532;-46
2020/01/01 18:30:31;;;;;;;105.40;46.22;;;3.70;94.50;;;;;;2464355;55;21000;-50
2020/01/01 18:32:57;;;;;;;109.20;46.35;;;3.70;94.40;;;;;;2316281;56;21164;-52
2020/01/01 18:35:23;;;;;;;112.37;46.05;;;3.70;94.40;;;;;;2464381;55;21012;-45
2020/01/01 18:37:48;;;;;;;124.35;52.15;;;3.70;94.50;;;;;;2333018;55;22151;-51
2020/01/01 18:40:14;;;;;;;116.43;49.33;;;3.70;94.60;;;;;;2464300;55;21016;-46
2020/01/01 18:42:40;;;;;;;119.20;48.95;;;3.70;94.60;;;;;;2349579;55;21016;-45
2020/01/01 18:45:06;;;;;;;116.22;47.95;;;3.70;94.60;;;;;;2464282;55;21517;-46
2020/01/01 18:47:32;;;;;;;124.25;49.03;;;3.70;94.60;;;;;;2364942;55;21217;-49
2020/01/01 18:49:57;;;;;;;115.70;50.83;;;3.60;94.60;;;;;;2463550;55;21044;-45
2020/01/01 18:52:23;;;;;;;111.50;45.90;;;3.60;94.60;;;;;;2463606;55;21504;-45
2020/01/01 18:54:49;;;;;;;111.70;44.53;;;3.60;94.70;;;;;;2463411;55;21040;-47
2020/01/01 18:57:15;;;;;;;123.13;48.80;;;3.50;94.70;;;;;;2398020;55;21135;-45
2020/01/01 18:59:40;;;;;;;130.00;51.33;;;3.40;94.90;;;;;;2464243;55;21525;-46
2020/01/01 19:02:06;;;;;;;113.88;46.72;;;3.40;94.90;;;;;;2462283;55;21088;-46
2020/01/01 19:04:35;;;;;;;123.65;49.72;;;3.40;94.80;;;;;;2462466;55;21399;-49
2020/01/01 19:07:00;;;;;;;126.15;48.00;;;3.40;94.90;;;;;;2461370;55;21608;-48
2020/01/01 19:09:26;;;;;;;122.70;50.00;;;3.40;94.90;;;;;;2461533;55;21130;-49
2020/01/01 19:11:52;;;;;;;114.85;49.00;;;3.40;94.90;;;;;;2461907;55;21056;-46
2020/01/01 19:14:18;;;;;;;116.35;48.20;;;3.40;95.00;;;;;;2461986;55;21017;-50
2020/01/01 19:16:44;;;;;;;123.55;47.58;;;3.40;94.80;;;;;;2455708;55;21032;-51
2020/01/01 19:19:10;;;;;;;105.70;44.35;;;3.40;94.70;;;;;;2463642;55;21108;-47
2020/01/01 19:21:36;;;;;;;118.03;48.58;;;3.40;94.80;;;;;;2464169;55;21016;-49
2020/01/01 19:24:01;;;;;;;120.25;48.90;;;3.40;94.90;;;;;;2249647;56;21089;-47
2020/01/01 19:26:27;;;;;;;111.80;47.13;;;3.40;94.90;;;;;;2464445;55;21060;-51
2020/01/01 19:28:53;;;;;;;97.75;44.83;;;3.50;94.90;;;;;;2265935;56;21056;-46
2020/01/01 19:31:19;;;;;;;95.43;44.83;;;3.50;94.70;;;;;;2463942;55;21283;-47
2020/01/01 19:33:44;;;;;;;99.87;45.90;;;3.40;94.80;;;;;;2281723;55;21028;-49
2020/01/01 19:36:10;;;;;;;86.63;43.63;;;3.40;94.60;;;;;;2464106;55;21040;-46
2020/01/01 19:38:36;;;;;;;97.65;44.65;;;3.40;94.60;;;;;;2297789;55;21017;-52
2020/01/01 19:41:02;;;;;;;95.97;42.25;;;3.40;94.50;;;;;;2464193;55;21516;-52
2020/01/01 19:43:27;;;;;;;96.07;44.15;;;3.40;94.40;;;;;;2314339;56;21032;-51
2020/01/01 19:45:53;;;;;;;90.90;42.58;;;3.40;94.30;;;;;;2464324;55;21059;-49
2020/01/01 19:48:19;;;;;;;92.95;43.97;;;3.40;94.30;;;;;;2327480;55;21548;-50
2020/01/01 19:50:45;;;;;;;99.95;48.78;;;3.40;94.40;;;;;;2464089;55;21024;-53
2020/01/01 19:53:11;;;;;;;96.43;46.47;;;3.40;94.50;;;;;;2345935;55;21152;-52
2020/01/01 19:55:36;;;;;;;98.20;43.05;;;3.50;94.50;;;;;;2463894;55;21539;-51
2020/01/01 19:58:10;;;;;;;90.35;44.65;;;3.40;94.30;;;;;;2361446;55;21124;-48
2020/01/01 20:00:37;;;;;;;95.70;44.70;;;3.40;94.50;;;;;;2463198;55;21023;-51
2020/01/01 20:03:02;;;;;;;94.47;45.35;;;3.40;94.20;;;;;;2463541;55;21298;-50
2020/01/01 20:05:28;;;;;;;83.85;39.58;;;3.30;94.20;;;;;;2464112;56;20997;-45
2020/01/01 20:08:06;;;;;;;79.55;38.25;;;3.30;94.10;;;;;;2463850;55;21615;-46
2020/01/01 20:10:37;;;;;;;78.90;38.15;;;3.20;94.10;;;;;;2240380;60;21064;-48
2020/01/01 20:13:03;;;;;;;;;;;3.10;94.20;;;;;;2372979;55;21008;-47
2020/01/01 20:15:29;;;;;;;76.68;37.67;;;3.00;94.10;;;;;;2463741;55;20062;-46
2020/01/01 20:17:55;;;;;;;106.50;46.05;;;3.00;94.40;;;;;;2384933;56;21113;-48
2020/01/01 20:20:21;;;;;;;99.78;42.90;;;2.90;94.50;;;;;;2463880;55;21016;-48
2020/01/01 20:22:46;;;;;;;92.12;41.17;;;2.90;94.80;;;;;;2401997;55;21024;-47
2020/01/01 20:25:13;;;;;;;99.93;45.38;;;2.90;94.80;;;;;;2464096;56;21559;-50
2020/01/01 20:27:39;;;;;;;110.78;45.17;;;2.90;94.80;;;;;;2416993;55;21172;-48
2020/01/01 20:30:05;;;;;;;106.68;46.55;;;2.90;94.90;;;;;;2464163;56;21096;-46
2020/01/01 20:32:30;;;;;;;107.90;46.58;;;2.90;94.80;;;;;;2432616;56;21572;-48
2020/01/01 20:34:56;;;;;;;107.50;48.90;;;2.90;94.90;;;;;;2464199;55;21031;-47
2020/01/01 20:37:22;;;;;;;112.25;49.97;;;3.00;94.90;;;;;;2464016;55;21112;-47
2020/01/01 20:39:48;;;;;;;119.55;50.25;;;3.00;94.90;;;;;;2463882;56;21000;-47
2020/01/01 20:42:13;;;;;;;125.68;53.35;;;3.00;94.90;;;;;;2463932;55;21032;-47
2020/01/01 20:44:39;;;;;;;121.07;51.28;;;3.10;94.80;;;;;;2464142;55;21001;-46
2020/01/01 20:47:05;;;;;;;83.57;35.75;;;3.10;94.80;;;;;;2463866;55;21525;-50
2020/01/01 20:49:31;;;;;;;113.75;43.95;;;3.00;94.70;;;;;;2255875;56;21095;-47
2020/01/01 20:51:56;;;;;;;72.47;27.62;;;3.00;94.70;;;;;;2464209;55;20988;-47
2020/01/01 20:57:51;;;;;;;111.10;50.08;;;3.00;94.70;;;;;;2240355;60;21589;-48
2020/01/01 21:00:17;;;;;;;122.35;51.50;;;3.00;94.80;;;;;;2464286;55;21331;-47
2020/01/01 21:02:43;;;;;;;126.55;53.03;;;3.00;94.90;;;;;;2463800;55;21040;-48
2020/01/01 21:05:09;;;;;;;123.38;54.10;;;3.10;94.90;;;;;;2463715;55;21312;-47
2020/01/01 21:07:35;;;;;;;125.40;53.53;;;3.10;94.80;;;;;;2447165;55;21108;-45
2020/01/01 21:10:00;;;;;;;115.43;52.15;;;3.10;94.80;;;;;;2462384;55;21028;-48
2020/01/01 21:12:26;;;;;;;129.82;56.60;;;3.10;94.80;;;;;;2461956;55;21797;-51
2020/01/01 21:14:52;;;;;;;119.28;52.28;;;3.10;94.80;;;;;;2462339;55;21608;-45
2020/01/01 21:17:18;;;;;;;109.00;43.30;;;3.00;94.70;;;;;;2463833;55;21063;-47
2020/01/01 21:19:43;;;;;;;111.22;44.70;;;3.00;94.80;;;;;;2254644;56;21017;-45
2020/01/01 21:25:24;;;;;;;128.48;52.25;;;2.90;94.80;;;;;;2240274;60;21060;-47
2020/01/01 21:27:51;;;;;;;100.60;42.70;;;2.90;94.70;;;;;;2240062;60;21556;-49
2020/01/01 21:30:16;;;;;;;96.25;36.97;;;2.90;94.70;;;;;;2464162;55;21314;-44
2020/01/01 21:32:43;;;;;;;77.43;31.70;;;2.90;94.80;;;;;;2463355;55;21101;-45
2020/01/01 21:35:09;;;;;;;124.40;51.67;;;2.80;95.00;;;;;;2463483;55;21293;-53
2020/01/01 21:37:35;;;;;;;140.23;54.40;;;2.80;95.20;;;;;;2463847;55;21068;-46
2020/01/01 21:40:07;;;;;;;128.02;48.58;;;2.80;95.00;;;;;;2463556;55;21467;-48
2020/01/01 21:42:33;;;;;;;122.13;49.42;;;2.80;95.00;;;;;;2464323;55;21084;-44
2020/01/01 21:44:59;;;;;;;105.78;44.45;;;2.70;95.00;;;;;;2245542;56;21009;-45
2020/01/01 21:47:26;;;;;;;138.62;54.38;;;2.70;95.10;;;;;;2463639;55;21040;-51
2020/01/01 21:49:55;;;;;;;134.02;53.70;;;2.70;95.40;;;;;;2259755;55;21284;-43
2020/01/01 21:52:21;;;;;;;145.77;55.10;;;2.70;95.40;;;;;;2464063;55;21028;-47
2020/01/01 21:54:46;;;;;;;142.57;56.72;;;2.80;95.40;;;;;;2270539;56;21032;-46
2020/01/01 21:57:13;;;;;;;145.90;58.42;;;2.80;95.40;;;;;;2464495;56;21045;-46
2020/01/01 21:59:39;;;;;;;158.50;58.50;;;2.80;95.40;;;;;;2286586;55;21091;-47
2020/01/01 22:02:05;;;;;;;155.93;57.08;;;2.80;95.80;;;;;;2464042;55;21008;-45
2020/01/01 22:04:31;;;;;;;129.45;50.65;;;2.80;95.40;;;;;;2300780;56;21117;-45
2020/01/01 22:06:57;;;;;;;148.23;55.85;;;2.80;95.30;;;;;;2464804;56;21120;-51
2020/01/01 22:09:31;;;;;;;128.62;48.70;;;2.70;95.40;;;;;;2317192;55;21071;-45
2020/01/01 22:11:58;;;;;;;161.45;58.83;;;2.70;95.60;;;;;;2465089;55;21020;-46
2020/01/01 22:14:24;;;;;;;149.48;55.72;;;2.70;95.60;;;;;;2464143;55;21028;-47
2020/01/01 22:16:50;;;;;;;161.60;57.20;;;2.80;95.70;;;;;;2463804;55;21532;-44
2020/01/01 22:19:16;;;;;;;155.27;56.50;;;2.80;95.70;;;;;;2464247;55;21001;-45
2020/01/01 22:21:42;;;;;;;157.23;57.25;;;2.80;95.70;;;;;;2464402;55;21477;-46
2020/01/01 22:24:07;;;;;;;173.13;55.83;;;2.80;95.60;;;;;;2347982;55;21077;-48
2020/01/01 22:26:33;;;;;;;156.70;58.55;;;2.80;95.50;;;;;;2464482;55;21133;-47
2020/01/01 22:28:59;;;;;;;153.77;55.67;;;2.80;96.00;;;;;;2364017;55;21504;-45
2020/01/01 22:31:26;;;;;;;142.23;52.28;;;2.80;95.60;;;;;;2463196;55;21040;-47
2020/01/01 22:33:51;;;;;;;139.40;47.95;;;2.70;95.50;;;;;;2378060;55;21028;-53
2020/01/01 22:36:17;;;;;;;161.37;55.33;;;2.60;95.70;;;;;;2463894;55;21048;-48
2020/01/01 22:38:43;;;;;;;163.18;52.88;;;2.60;96.00;;;;;;2463750;55;21060;-47
2020/01/01 22:41:09;;;;;;;166.23;55.78;;;2.60;96.10;;;;;;2463580;55;21619;-47
2020/01/01 22:43:35;;;;;;;180.52;59.20;;;2.50;96.30;;;;;;2463977;55;21064;-51
2020/01/01 22:46:00;;;;;;;164.30;54.03;;;2.60;96.50;;;;;;2464262;55;21060;-53
2020/01/01 22:48:26;;;;;;;178.52;57.53;;;2.60;96.50;;;;;;2426378;55;21067;-54
2020/01/01 22:50:52;;;;;;;99.62;33.67;;;2.60;96.50;;;;;;2464300;55;21583;-49
2020/01/01 22:53:18;;;;;;;80.03;25.30;;;2.50;96.50;;;;;;2442041;55;21076;-49
2020/01/01 22:55:43;;;;;;;181.87;56.08;;;2.40;96.80;;;;;;2464307;55;21036;-47
2020/01/01 22:58:09;;;;;;;146.23;46.58;;;2.40;96.90;;;;;;2458953;55;21020;-48
2020/01/01 23:00:35;;;;;;;126.43;36.58;;;2.40;96.90;;;;;;2464202;55;21024;-47
2020/01/01 23:03:03;;;;;;;174.98;54.05;;;2.40;97.00;;;;;;2463130;55;21533;-49
2020/01/01 23:05:29;;;;;;;163.35;52.08;;;2.40;96.90;;;;;;2246348;56;21040;-56
2020/01/01 23:07:55;;;;;;;172.32;52.72;;;2.40;96.70;;;;;;2464430;55;21112;-49
2020/01/01 23:10:20;;;;;;;120.93;36.95;;;2.40;96.80;;;;;;2262209;56;21008;-48
2020/01/01 23:12:46;;;;;;;144.65;44.20;;;2.40;96.80;;;;;;2464394;55;21021;-49
2020/01/01 23:15:12;;;;;;;203.43;57.72;;;2.30;97.00;;;;;;2278267;55;21076;-51
2020/01/01 23:17:39;;;;;;;105.68;29.70;;;2.30;97.30;;;;;;2464241;56;21059;-51
2020/01/01 23:20:08;;;;;;;185.88;54.40;;;2.30;97.40;;;;;;2291859;56;21520;-48
2020/01/01 23:22:34;;;;;;;168.98;49.78;;;2.20;97.60;;;;;;2464217;55;21044;-47
2020/01/01 23:25:00;;;;;;;174.23;52.53;;;2.20;97.60;;;;;;2302202;55;21102;-50
2020/01/01 23:27:26;;;;;;;143.23;42.25;;;2.20;97.60;;;;;;2463761;55;21059;-47
2020/01/01 23:29:51;;;;;;;131.70;38.35;;;2.20;97.60;;;;;;2319099;56;21060;-49
2020/01/01 23:32:17;;;;;;;169.13;45.15;;;2.10;97.50;;;;;;2464135;55;21013;-50
2020/01/01 23:34:43;;;;;;;154.38;40.53;;;2.10;97.50;;;;;;2335138;55;21020;-49
2020/01/01 23:37:09;;;;;;;109.85;33.50;;;2.10;97.60;;;;;;2464356;55;21036;-51
2020/01/01 23:39:34;;;;;;;92.32;25.75;;;2.00;97.70;;;;;;2350584;55;21060;-46
2020/01/01 23:42:00;;;;;;;49.42;14.05;;;1.90;98.10;;;;;;2464348;55;21151;-47
2020/01/01 23:44:26;;;;;;;154.02;38.60;;;1.80;98.50;;;;;;2366978;55;21036;-49
2020/01/01 23:46:52;;;;;;;192.80;51.37;;;1.80;98.90;;;;;;2464115;55;21044;-46
2020/01/01 23:49:18;;;;;;;204.38;45.25;;;1.80;99.20;;;;;;2463958;55;21125;-49
2020/01/01 23:51:43;;;;;;;211.40;46.15;;;1.90;99.20;;;;;;2464509;55;21091;-49
2020/01/01 23:54:09;;;;;;;219.73;45.40;;;1.90;99.20;;;;;;2464306;55;21009;-47
2020/01/01 23:56:35;;;;;;;167.98;33.25;;;1.90;99.20;;;;;;2464403;55;21120;-45
2020/01/01 23:59:01;;;;;;;282.62;42.90;;;1.80;99.20;;;;;;2415172;55;21060;-48
2020/01/02 00:01:26;;;;;;;254.10;45.50;;;1.80;99.50;;;;;;2463828;55;21141;-47
2020/01/02 00:03:52;;;;;;;258.23;44.85;;;1.80;99.90;;;;;;2464331;56;21097;-48
2020/01/02 00:06:18;;;;;;;160.50;34.25;;;1.90;99.90;;;;;;2463994;55;21052;-48
2020/01/02 00:08:44;;;;;;;255.40;50.25;;;1.90;99.90;;;;;;2446667;55;21040;-48
2020/01/02 00:11:10;;;;;;;275.25;52.00;;;1.90;99.90;;;;;;2463533;55;21092;-47
2020/01/02 00:13:35;;;;;;;276.02;46.72;;;1.90;99.90;;;;;;2461730;55;21524;-48
2020/01/02 00:21:31;;;;;;;213.37;36.20;;;2.00;99.90;;;;;;2240595;60;21181;-48
2020/01/02 00:23:58;;;;;;;200.95;37.13;;;2.00;99.90;;;;;;2434806;55;21544;-51
2020/01/02 00:26:24;;;;;;;215.45;35.40;;;2.00;99.90;;;;;;2464466;55;21025;-52
2020/01/02 00:28:49;;;;;;;257.48;40.22;;;2.00;99.90;;;;;;2464477;55;21025;-50
2020/01/02 00:31:15;;;;;;;144.65;32.50;;;2.00;99.90;;;;;;2464304;56;21014;-48
2020/01/02 00:33:41;;;;;;;239.00;37.03;;;2.00;99.90;;;;;;2464994;55;21618;-50
2020/01/02 00:36:07;;;;;;;202.52;37.45;;;1.90;99.90;;;;;;2241819;56;21064;-47
2020/01/02 00:38:32;;;;;;;208.32;37.95;;;1.90;99.90;;;;;;2464945;55;21008;-52
2020/01/02 00:40:58;;;;;;;244.52;44.28;;;1.90;99.90;;;;;;2258050;56;21616;-51
2020/01/02 00:43:24;;;;;;;167.62;33.17;;;2.00;99.90;;;;;;2464971;55;21001;-53
2020/01/02 00:45:50;;;;;;;219.70;38.95;;;2.00;99.90;;;;;;2273883;56;21024;-50
2020/01/02 00:48:16;;;;;;;204.32;35.53;;;2.00;99.90;;;;;;2464679;55;21024;-54
2020/01/02 00:50:41;;;;;;;202.38;37.13;;;2.00;99.90;;;;;;2290120;56;21016;-55
2020/01/02 00:53:07;;;;;;;182.55;36.47;;;2.00;99.90;;;;;;2464205;55;21008;-54
2020/01/02 00:55:33;;;;;;;285.42;43.38;;;2.10;99.90;;;;;;2306512;55;21021;-53
2020/01/02 00:58:00;;;;;;;210.07;39.35;;;2.00;99.90;;;;;;2464561;55;21040;-52
2020/01/02 01:00:26;;;;;;;199.05;36.63;;;2.00;99.90;;;;;;2464552;55;21008;-51
2020/01/02 01:02:52;;;;;;;200.15;34.85;;;2.10;99.90;;;;;;2464246;55;21032;-48
2020/01/02 01:05:18;;;;;;;209.35;34.72;;;2.10;99.90;;;;;;2464412;55;21040;-50
2020/01/02 01:07:43;;;;;;;189.55;35.22;;;2.10;99.90;;;;;;2464564;55;21080;-50
2020/01/02 01:10:11;;;;;;;171.75;32.95;;;2.00;99.90;;;;;;2464436;55;21005;-48
2020/01/02 01:12:37;;;;;;;196.12;36.08;;;2.00;99.90;;;;;;2464382;55;21040;-51
2020/01/02 01:15:03;;;;;;;194.25;39.50;;;2.10;99.90;;;;;;2365617;56;21032;-53
2020/01/02 01:17:28;;;;;;;180.80;32.15;;;2.10;99.90;;;;;;2464303;56;21024;-51
2020/01/02 01:19:54;;;;;;;176.45;35.83;;;2.10;99.90;;;;;;2464552;55;21513;-49
